TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","Rondiella","33035","ES","Ayuntamiento","10-12-1920","COMPRA","160","http://www.ayto-llanera.es/"
"Edificio","Arlos","33035","ES","Ayuntamiento","06-06-2016","CONSTRUIDA AYTO","857","www.google.es"
"Edificio","Lugo","33035","ES","Ayuntamiento","06-06-2016","CONSTRUIDA AYTO","1.604,50","www.google.es"
"Edificio","Santa Cruz","33035","ES","Ayuntamiento","06-06-2016","CONSTRUIDA AYTO","388,85","https://www.google.es/maps/place/Lugar+Santa+Cruz,+9/@43.4618734,-5.9322251,142m/data=!3m1!1e3!4m3!3m2!1s0xd36905cfb314113:0x7a75c0ef28a9ee85!4b1"
"Edificio","Santa Cruz","33035","ES","Ayuntamiento","06-06-2016","CONSTRUIDA AYTO","339,25","sin datos"
"Solar","Rondiella","33035","ES","Ayuntamiento","06-06-2016","POSESIÓN","187,5","http://posada.callejero.net/calle-alejandro-mon.html"
"Solar","Rondiella","33035","ES","SOLAR","06-06-2016","POSESIÓN ","800","www.google.es"
"Solar","Rondiella","33035","ES","SOLAR","06-06-2016","POSESIÓN ","72","www.google.es"
"Solar","Rondiella","33035","ES","CASA DE CAMPO","06-06-2016","POSESIÓN","321,8","www.google.es"
"Edificio","Villabona","33035","ES","CONSULTORIO MÉDICO","23-01-1978","CONSTUIDA POR ASOCIACIÓN DE FAMILIAS SAN MIGUEL ARCÁNGEL DE VILLARDEVEYO -VILLABONA","0","http://www.paginasamarillas.es/f/villabona/consultorio-medico-de-villabona_015616642_000000014.html"
"Edificio","Rondiella","33035","ES","ESCUELA EDUCACIÓN INFANTIL BERNARDO SOPEÑA","01-01-1960","CONSTRUIDA AYTO","986","www.google.es"
"Edificio","Santa Cruz","33035","ES","ESCUELA Y VIVIENDA MAESTRO","01-01-1960","PLENO AYTO 28/09/1959","117,1","www.google.es"
"Edificio","Rondiella","33035","ES","PATIO CASA CONSISTORIAL","21-04-1969","sin datos","2,16","www.google.es"
"Edificio","San Cucao","33035","ES","CENTRO SOCIO CULTURAL ","01-01-1957","CONSTRUIDA AYTO","685","www.google.es"
"Edificio","FOZALGUERA","33035","ES","ESCUELA MIXTA Y VIVIENDA MAESTRA ","06-06-2016","CONSTRUIDA AYTO","353,4","www.google.es"
"Edificio","Bonielles","33035","ES","ESCUELA MIXTA Y VIVIENDA MAESTRA","06-06-2016","CONSTRUIDA AYTO","385,7","www.google.es"
"Edificio","MIREYES","33035","ES","CENTRO DE HIGIENE RURAL","06-06-2016","CONSTRUIDA AYTO","684,62","www.google.es"
"Solar","Rondiella","33035","ES","AYUNTAMIENTO","01-07-1965","ACTA DE OCUPACIÓN EN EXPROPIACIÓN FORZOSA, 1/07/1965","1.108,00","www.google.es"
"Edificio","Rondiella","33035","ES","AYUNTAMIENTO","01-01-1968","CONSTRUIDA AYTO","357,42","www.google.es"
"Edificio","Lugo","33035","ES","BIBLIOTECA PÚBLICA MUNICIPAL","01-01-1970","CONSTRUIDA AYTO","0","http://www.bibliotecaspublicas.es/llanera/"
"Solar","Rondiella","33035","ES","CENTRO DE HIGIENE ","21-10-1970","COMPRA","2500","https://www.google.es/maps/place/Camino+de+Severies,+10/@43.4373184,-5.8561097,71m/data=!3m1!1e3!4m3!3m2!1s0xd368ef62d6d8f15:0x19dad4c0904a889d!4b1"
"Edificio","San Cucao","33035","ES","CENTRO DE ENSEÑANZA GENERAL BÁSICA","14-07-1971","ADQUIRIDA POR CONCIERTO DIRECTO","4.200,00","www.google.es"
"Edificio","Rondiella","33035","ES","COLEGIO SAN JOSÉ DE CALASANZ","01-01-1970","CONSTRUCCIÓN MUNICIPAL","727,61","www.google.es"
"Edificio","Rondiella","33035","ES","EDIFICIOS DENTRO COLEGIO SAN JOSÉ DE CALASANZ BLOQUE 1","01-01-1970","CONSTRUCCIÓN MUNICIPAL","153,6","www.google.es"
"Edificio","Rondiella","33035","ES","EDIFICIOS DENTRO COLEGIO SAN JOSÉ DE CALASANZ BLOQUE 2","01-01-1970","CONSTRUCCIÓN MUNICIPAL","153,6","www.google.es"
"Edificio","Lugo","33035","ES","FINCA BARRADIELLO","13-02-1973","CONCIERTO DIRECTO ","13000","www.google.es"
"Edificio","Rondiella","33035","ES","PARQUE CUNO CORQUERA","26-10-1973","CONCIERTO DIRECTO ","1.650,00","https://www.google.es/maps/search/PARQUE+CUNO+CORQUERA/@43.4392849,-5.8523614,17z/data=!3m1!4b1"
"Edificio","Rondiella","33035","ES","CENTRO DE HIGIENE Y CASA DEL MÉDICO","01-01-1974","CONSTRUIDO POR LA DIRECCIÓN GENERAL DE SANIDAD","176,28","www.google.es"
"Edificio","Pruvia","33035","ES","ESCUELAS Y VIVIENDAS","01-01-1969","CONSTRUCCIÓN CON APORTACIÓN MUNICIPAL","1.650,00","www.google.es"
"Edificio","Villabona","33035","ES","ESCUELA Y VIVIENDA MAESTRA DE TABLADIELLO","06-06-2016","CONSTRUIDO AYTO.","724,75","www.google.es"
"Edificio","Villabona","33035","ES","ESCUELA UNITARIA DE NIÑOS Y NIÑAS Y VIVIENDAS MAESTOS","01-01-1964","CONSTRUIDO AYTO.","147,25","www.google.es"
"Edificio","Lugo","33035","ES","CAMPO MUNICIPAL DEPORTES LUGO DE LLANERA ","23-02-1977","COMPRA","8.651,00","www.google.es"
"Edificio","Lugo","33035","ES","CAMPO MUNICIPAL DEPORTES LUGO DE LLANERA","23-02-1977","COMPRA","1.595,00","www.google.es"
