CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L01330352","Llanera","Ayuntamiento","2015","FERRIA DE NOVIOS","Municipales","5,36"
"L01330352","Llanera","Ayuntamiento","2015","ANTROXU Y LLANERA TAPAS","Municipales","9,257"
"L01330352","Llanera","Ayuntamiento","2015","DIA INTERNACIONAL DE LA MUJER","Municipales","471"
"L01330352","Llanera","Ayuntamiento","2015","GALA DEL DEPORTE","Municipales","2,29"
"L01330352","Llanera","Ayuntamiento","2015","SAN ISIDRO","Municipales","3,16"
"L01330352","Llanera","Ayuntamiento","2015","JORNADAS DEL CACHOPIN","Municipales","5,119"
"L01330352","Llanera","Ayuntamiento","2015","HOGUERA DE SAN JUAN","Municipales","1,14"
"L01330352","Llanera","Ayuntamiento","2015","EXCONXURAOS","Municipales","11,118"
"L01330352","Llanera","Ayuntamiento","2015","FAPEA Y CONCURSO DE GANADO","Municipales","6,12"
"L01330352","Llanera","Ayuntamiento","2015","GUIA DE TURISMO ASTURIAS","Municipales","653"
"L01330352","Llanera","Ayuntamiento","2015","COMARCA DEL NORA","Municipales","308"
"L01330352","Llanera","Ayuntamiento","2015","JORNADAS DEL FERROCARRIL","Municipales","4,656"
"L01330352","Llanera","Ayuntamiento","2015","MERCADO DE NAVIDAD 2015","Municipales","3,412"
"L01330352","Llanera","Ayuntamiento","2015","ANUNCIOS OFICIALES DE SECRETARIA","Municipales","1,876"
"L01330352","Llanera","Ayuntamiento","2015","U.D. LLANERA","Municipales","605"
